DateTime,BuyYN,UnitPrice,OpenLots,CloseLots,Broker
2018.08.08 20:31:05,1,0.1,6205.13,6183.1,FortuneWay
2018.08.08 23:39:39,0,0.1,6189.85,6192.95,FortuneWay
2018.08.08 23:51:46,0,0.1,6180.1,6206.18,FortuneWay
2018.08.09 00:04:26,1,0.1,6206.54,6177.45,FortuneWay
2018.08.09 00:34:03,1,0.1,6179.05,6172,FortuneWay
2018.08.09 23:13:42,0,0.1,6482.6,6503.13,FortuneWay
2018.08.09 23:42:03,1,0.1,6497.88,6504.47,FortuneWay
2018.08.09 23:59:44,0,0.1,6495.95,6504.48,FortuneWay
2018.08.10 00:04:12,1,0.1,6497.61,6519.87,FortuneWay
2018.08.10 09:15:09,0,0.1,6342.8,6368.65,FortuneWay
2018.08.11 10:27:26,0,3,6090.12,6086.8,FortuneWay
2018.08.11 10:49:19,0,0.1,6099.13,6100.65,FortuneWay
2018.08.11 12:39:37,1,0.1,6104.08,6207.87,FortuneWay
2018.08.11 17:35:19,0,0.1,6197.54,6177.91,FortuneWay
2018.08.11 18:11:30,1,0.1,6167.46,6147.45,FortuneWay
2018.08.11 20:20:16,0,2,6457.29,6404.4,FortuneWay
2018.08.12 13:05:18,1,1,6301.71,6290,FortuneWay
2018.08.12 13:22:14,0,0.1,6310.22,6229.84,FortuneWay
2018.08.12 20:40:13,1,0.1,6290.28,6393.85,FortuneWay
2018.08.12 22:45:26,0,0.1,6369.25,6302.12,FortuneWay
2018.08.13 09:17:49,1,0.1,6379.23,6390.05,FortuneWay
2018.08.13 20:48:14,1,0.1,6193.93,6143.35,FortuneWay
2018.08.14 06:16:35,1,0.1,6024.53,6044.9,FortuneWay
2018.08.14 10:56:17,1,0.1,5895.58,5902.3,FortuneWay
2018.08.14 11:00:12,0,0.1,5902.8,5896.83,FortuneWay
2018.08.14 18:11:35,1,0.1,5907.28,5914.55,FortuneWay
2018.08.14 19:06:54,1,0.1,5856.21,5873.94,FortuneWay
2018.08.14 20:03:16,0,0.1,5871.7,5871.23,FortuneWay
2018.08.14 20:23:17,1,0.1,5876.76,5912.35,FortuneWay
2018.08.14 22:10:48,1,0.1,5854.93,5860,FortuneWay
2018.08.14 22:43:51,0,0.5,5862.4,5845.13,FortuneWay
2018.08.14 22:54:36,0,0.5,5848.85,5829.38,FortuneWay
2018.08.14 23:26:11,0,0.5,5837.58,5801.43,FortuneWay
2018.08.14 23:59:27,0,0.5,5820.4,5843.5,FortuneWay
2018.08.15 15:12:56,1,0.1,6299.05,6378.15,FortuneWay
2018.08.15 23:24:15,1,0.1,6362.25,6390.25,FortuneWay
2018.08.16 09:31:50,0,1,6303.5,6294.28,FortuneWay
2018.08.16 16:08:03,0,1,6381.15,6367.45,FortuneWay
2018.08.16 20:52:49,1,1,6329.98,6357.7,FortuneWay
2018.08.16 23:21:34,1,1,6243.98,6242.2,FortuneWay
2018.08.17 09:11:28,1,1,6408.07,6432.64,FortuneWay
2018.08.17 22:42:46,1,0.1,6405.58,6478.98,FortuneWay
2018.08.18 10:41:14,0,1.5,6529.09,6480.08,FortuneWay
2018.08.18 21:47:13,1,0.5,6443.17,6449.41,FortuneWay
2018.08.19 06:04:20,0,0.5,6394.67,6366.72,FortuneWay
2018.08.19 08:24:47,0,0.5,6386.94,6386.25,FortuneWay
2018.08.22 14:12:53,1,0.1,6682.07,6450,IG
2018.08.23 23:14:25,0,0.1,6511.81,6791.97,IG
2018.08.25 05:47:40,1,0.25,6642.01,6700,IG
2018.08.25 06:56:48,0,0.1,6706.89,6640,IG
2018.08.26 21:00:51,0,0.25,6675.32,6900,IG
2018.08.28 07:26:08,0,1,6885.16,7060.66,IG
2018.08.29 10:00:14,0,1,7080.35,7050,AvaTrade
2018.08.29 18:38:52,1,0.1,7011.62,7026.35,AvaTrade
2018.08.30 18:09:18,1,0.1,6881.76,6922.72,AvaTrade
